﻿Población. Por año de llegada a España
Alfarràs
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250138&lang=es
;2021
2020;27
2019;21
2018;15
2017;9
2016;9
2011-2015;60
2001-2010;171
1991-2000;33
1981-1990;9
Antes de 1981;6
Siempre ha vivido;2400
Total;2769

