﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Coll de Nargó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250772&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;4;0;0;0;5
Sense estudis;197;186;168;67;0;197
Primer grau;151;144;134;67;0;151
ESO,EGB, Batx. elemental;81;79;73;55;0;81
FP grau mitjà;22;22;20;18;0;22
FP grau superior;19;18;18;13;0;19
Batxillerat superior;41;39;36;28;0;41
Diplomatura;21;19;20;14;0;21
Llicenciatura i doctorat;13;13;13;9;0;13
Total;550;524;482;271;0;550

