﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellvell del Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430424
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;66;56;122;2;6;8;68;62;130
De 5 a 9 anys;69;58;127;4;2;6;73;60;133
De 10 a 14 anys;95;89;184;2;3;5;97;92;189
De 15 a 19 anys;114;97;211;3;7;10;117;104;221
De 20 a 24 anys;86;101;187;1;3;4;87;104;191
De 25 a 29 anys;70;79;149;3;5;8;73;84;157
De 30 a 34 anys;75;59;134;5;5;10;80;64;144
De 35 a 39 anys;74;80;154;3;9;12;77;89;166
De 40 a 44 anys;96;80;176;5;6;11;101;86;187
De 45 a 49 anys;118;126;244;7;9;16;125;135;260
De 50 a 54 anys;125;120;245;3;6;9;128;126;254
De 55 a 59 anys;103;115;218;1;7;8;104;122;226
De 60 a 64 anys;138;130;268;4;2;6;142;132;274
De 65 a 69 anys;85;84;169;2;4;6;87;88;175
De 70 a 74 anys;67;48;115;3;4;7;70;52;122
De 75 a 79 anys;38;40;78;1;1;2;39;41;80
De 80 a 84 anys;27;27;54;3;1;4;30;28;58
85 anys o més;19;30;49;1;0;1;20;30;50
Total;1465;1419;2884;53;80;133;1518;1499;3017

