﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171609&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2100;5922;3321;4125;15471
Hombres;912;3090;1635;1830;7467
Mujeres;1188;2835;1683;2298;8004
Extranjera;1431;687;558;735;3411
Hombres;741;399;282;342;1761
Mujeres;687;291;273;393;1650
Total;3528;6612;3879;4860;18879
Hombres;1653;3486;1920;2166;9228
Mujeres;1875;3126;1956;2691;9654

