﻿Distribució de la superfície agrícola utilitzada (SAU)
Alamús, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250045
;2020
    SAU;
 explot.;91
 ha;2127
     Terres llaurades;
 total;
 explot.;91
 ha;2127
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;83
 ha;1082
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;28
 conreus llenyosos permanents a l'aire lliure;
 explot.;38
 ha;1018
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

