﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080654
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;5;6;4;9;9;10;20;16;1;80
dones;1;0;0;0;1;2;1;0;0;0;0;5
total;1;0;5;6;5;11;10;10;20;16;1;85
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;1;0;0;1;0;1;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;0;0;1;0;1;1;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;0;0;5;1;1;1;0;0;12
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;4;1;0;5;1;1;1;0;0;14
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;1;1;0;4
dones;1;0;0;1;0;0;0;1;0;0;0;3
total;1;0;1;1;0;0;1;1;1;1;0;7
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;8;5;3;6;2;0;1;2;1;0;31
dones;1;2;3;0;0;0;0;0;0;0;0;6
total;4;10;8;3;6;2;0;1;2;1;0;37
Material transport;;;;;;;;;;;;
homes;0;5;1;0;1;3;2;4;5;0;0;21
dones;0;2;1;1;0;0;0;0;0;0;0;4
total;0;7;2;1;1;3;2;4;5;0;0;25
Alimentació begudes;;;;;;;;;;;;
homes;2;4;6;4;7;4;2;5;3;3;0;40
dones;0;6;5;2;2;4;6;0;0;1;0;26
total;2;10;11;6;9;8;8;5;3;4;0;66
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;3;2;7;2;0;0;1;3;0;18
dones;1;6;6;3;4;1;1;0;0;0;0;22
total;1;6;9;5;11;3;1;0;1;3;0;40
Suro i fusta;;;;;;;;;;;;
homes;2;0;1;1;1;2;0;2;1;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;2;0;2;1;1;2;0;2;1;0;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;2;5;3;4;2;0;0;0;17
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;3;5;3;4;2;0;0;0;18
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;3;1;2;0;0;0;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;3;1;2;0;0;0;0;0;0;0;8
Construcció;;;;;;;;;;;;
homes;5;1;2;4;8;3;4;2;0;2;0;31
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;5;1;2;5;8;4;4;2;0;2;0;33
Comerç i reparació;;;;;;;;;;;;
homes;2;3;4;4;3;2;5;2;0;1;2;28
dones;1;4;6;3;1;2;2;1;1;2;0;23
total;3;7;10;7;4;4;7;3;1;3;2;51
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;0;2;1;1;0;0;0;0;5
dones;1;1;1;0;0;1;0;1;0;0;0;5
total;2;1;1;0;2;2;1;1;0;0;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;4;2;4;2;2;0;1;0;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;2;4;2;2;0;1;0;0;15
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;3;0;2;0;0;0;0;1;0;7
dones;0;1;0;2;1;0;0;0;0;0;0;4
total;0;2;3;2;3;0;0;0;0;1;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;2;0;1;0;0;0;0;0;0;0;0;3
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;2;0;2;2;0;0;0;0;0;0;0;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;1;2;0;1;1;0;1;2;0;10
dones;0;1;2;2;3;0;3;0;0;1;0;12
total;1;2;3;4;3;1;4;0;1;3;0;22
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;2;2;1;0;1;0;0;0;7
dones;1;3;3;1;1;1;0;1;1;0;0;12
total;1;4;3;3;3;2;0;2;1;0;0;19
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;3;0;0;0;0;0;0;0;4
Altres serveis;;;;;;;;;;;;
homes;1;0;1;2;0;0;1;0;2;0;0;7
dones;1;0;1;0;0;0;0;0;0;1;0;3
total;2;0;2;2;0;0;1;0;2;1;0;10
Total;;;;;;;;;;;;
homes;21;28;46;41;53;40;34;30;39;31;3;366
dones;8;26;32;20;13;12;13;4;2;5;0;135
total;29;54;78;61;66;52;47;34;41;36;3;501

