﻿Equins, conilles mares i ruscs
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:33
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;28;15;67
 caps;112;48;75
 cavalls;;;
 explot.;26;14;15
 caps;108;47;22
 mules;;;
 explot.;1;1;31
 caps;1;1;31
 ases;;;
 explot.;2;0;22
 caps;3;0;22
       Conilles mares;;;
 explot.;87;102;1456
 caps;13263;7334;10956
       Ruscs;;;
  explot.;19;11;21
 nombre ruscs;2829;792;1048

