﻿Distribució de la superfície agrícola utilitzada (SAU)
Jonquera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170865&lang=es
;2020
    SAU;
 explot.;14
 ha;1130
     Terres llaurades;
 total;
 explot.;13
 ha;123
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;111
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;11
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;1007

