﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430884
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1210;220
04/2024;1205;220
03/2024;1190;220
02/2024;1110;220
01/2024;1100;220
12/2023;1115;220
11/2023;1130;220
10/2023;1160;220
09/2023;1170;220
08/2023;1160;220
07/2023;1210;225
06/2023;1200;220
05/2023;1185;220
04/2023;1175;225
03/2023;1145;225
02/2023;1095;215
01/2023;1085;215
12/2022;1100;215
11/2022;1130;215
10/2022;1145;215
09/2022;1155;210
08/2022;1155;215
07/2022;1180;215
06/2022;1165;215
05/2022;1165;215
04/2022;1150;210
03/2022;1110;215
02/2022;1080;210
01/2022;1070;210
12/2021;1087;209
11/2021;1093;208
10/2021;1113;211
09/2021;1114;217
08/2021;1117;218
07/2021;1145;221
06/2021;1119;219
05/2021;1077;217
04/2021;1059;214
03/2021;1059;210
02/2021;1053;210
01/2021;1057;209
12/2020;1047;211
11/2020;1045;208
10/2020;1061;208
09/2020;1056;206
08/2020;1048;207
07/2020;1070;208
06/2020;1057;207
05/2020;1023;205
03/2020;1008;205
12/2019;1028;205
09/2019;1092;214
06/2019;1145;213
03/2019;1062;213
12/2018;1024;217
09/2018;1100;225
06/2018;1137;220
03/2018;1043;219
12/2017;992;223
09/2017;1049;224
06/2017;1087;229
03/2017;1018;227
12/2016;982;227
09/2016;1021;232
06/2016;1050;225
03/2016;994;222
12/2015;929;225
09/2015;935;223
06/2015;931;229
03/2015;896;230
12/2014;847;226
09/2014;882;227
06/2014;886;235
03/2014;826;229
12/2013;798;223
09/2013;839;216
06/2013;858;220
03/2013;836;216
12/2012;822;219
09/2012;857;217
06/2012;857;218
03/2012;830;221

