﻿Població. Per lloc de naixement, sexe i edat
Santa Maria d'Oló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082589
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;18;30;0;0;0;2;0;2;14;18;32
De 5 a 9 anys;28;23;51;0;1;1;2;1;3;30;25;55
De 10 a 14 anys;31;27;58;0;1;1;2;0;2;33;28;61
De 15 a 19 anys;24;18;42;1;1;2;2;2;4;27;21;48
De 20 a 24 anys;16;17;33;0;0;0;4;5;9;20;22;42
De 25 a 29 anys;14;22;36;0;1;1;3;5;8;17;28;45
De 30 a 34 anys;20;16;36;1;1;2;7;4;11;28;21;49
De 35 a 39 anys;22;26;48;0;2;2;3;5;8;25;33;58
De 40 a 44 anys;36;38;74;2;2;4;3;7;10;41;47;88
De 45 a 49 anys;47;36;83;1;1;2;5;4;9;53;41;94
De 50 a 54 anys;43;20;63;1;4;5;4;5;9;48;29;77
De 55 a 59 anys;33;31;64;1;0;1;6;4;10;40;35;75
De 60 a 64 anys;35;34;69;1;2;3;3;2;5;39;38;77
De 65 a 69 anys;30;29;59;3;5;8;4;1;5;37;35;72
De 70 a 74 anys;29;30;59;7;6;13;0;1;1;36;37;73
De 75 a 79 anys;20;21;41;4;3;7;0;1;1;24;25;49
De 80 a 84 anys;14;15;29;2;4;6;0;0;0;16;19;35
85 anys o més;13;36;49;3;2;5;0;0;0;16;38;54
Total;467;457;924;27;36;63;50;47;97;544;540;1084

