﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170789&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;3;0;0;0;8
Sense estudis;36;28;28;17;0;36
Primer grau;98;94;82;46;0;98
ESO,EGB, Batx. elemental;76;76;75;57;0;76
FP grau mitjà;2;1;1;0;0;2
FP grau superior;13;13;13;13;0;13
Batxillerat superior;48;48;48;47;0;48
Diplomatura;17;17;17;17;0;17
Llicenciatura i doctorat;42;40;40;40;0;42
Total;340;320;304;237;0;340

