﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170792&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;345;700;6790;7880
12/2023 (p);45;335;705;6755;7840
09/2023 (p);45;340;685;6700;7770
06/2023 (p);45;340;685;6655;7720
03/2023 (p);40;340;690;6570;7640
12/2022 (p);40;345;680;6610;7680
09/2022 (p);40;350;675;6525;7590
06/2022 (p);40;345;680;6585;7650
03/2022 (p);40;350;675;6570;7630
12/2021 (p);40;350;675;6590;7655
09/2021 (p);40;345;685;6520;7585
06/2021 (p);40;345;685;6540;7610
03/2021 (p);40;345;675;6435;7490
12/2020 (p);40;345;675;6430;7490

