﻿Eleccions al Parlament de Catalunya. Dades generals
Cervera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250729&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5960;3172;3058;56;58;53,2;46,8
2017;5853;4781;4731;28;22;81,7;18,3
2015;5865;4411;4358;31;22;75,2;24,8
2012;5916;4092;3972;71;49;69,2;30,8
2010;5923;3611;3422;137;52;61,0;39,0
2006;5888;3502;3383;94;25;59,5;40,5
2003;5934;4002;3940;43;19;67,4;32,6
1999;6001;3683;3622;35;26;61,4;38,6
1995;5825;3921;3863;42;16;67,3;32,7
1992;5573;3541;3475;48;18;63,5;36,5
1988;5218;3371;3321;25;25;64,6;35,4
1984;5107;3431;3398;13;20;67,2;32,8
1980;4930;3000;2955;25;20;60,9;39,2

