﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171447&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;0;0;2;3
Tècnics i professionals científics i intel·lectuals;0;3;3;8;0;1;15
Tècnics i professionals de suport;0;0;1;6;0;2;9
Empleats administratius;0;0;0;7;2;1;10
Treballadors de serveis i venedors de comerç;0;0;0;11;0;0;11
Treballadors qualificats en act. agràries i pesqueres;0;0;0;6;0;2;8
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;33;2;2;38
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;10;1;2;14
Treballadors no qualificats;0;0;2;9;2;0;13
Forces armades;0;0;0;0;0;0;0
Total;0;5;7;90;7;12;121

