﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calafell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430379&lang=es
;Homes;Dones;Total
04/2024 (p);6475;5505;11980
03/2024 (p);6485;5480;11970
02/2024;6305;5275;11575
01/2024;6200;5195;11395
12/2023;6245;5260;11500
11/2023;6260;5260;11525
10/2023;6260;5305;11565
09/2023;6360;5445;11805
08/2023;6385;5360;11745
07/2023;6515;5465;11980
06/2023;6485;5380;11865
05/2023;6300;5315;11620
04/2023;6280;5275;11555
03/2023;6185;5140;11325
02/2023;6055;5015;11070
01/2023;5995;4915;10910
12/2022;6025;4975;11005
11/2022;6005;4980;10985
10/2022;6030;4975;11005
09/2022;6040;5015;11055
08/2022;6175;5060;11235
07/2022;6255;5185;11440
06/2022;6165;5075;11245
05/2022;6020;5015;11035
04/2022;5930;4950;10880
03/2022;5810;4840;10645
02/2022;5740;4675;10415
01/2022;5685;4660;10345
12/2021;5728;4730;10458
11/2021;5761;4726;10487
10/2021;5775;4771;10546
09/2021;5749;4761;10510
08/2021;5891;4814;10705
07/2021;5981;4936;10917
06/2021;5861;4776;10637
05/2021;5607;4609;10216
04/2021;5538;4512;10050
03/2021;5484;4477;9961
02/2021;5397;4348;9745
01/2021;5381;4317;9698
12/2020;5433;4355;9788
11/2020;5388;4310;9698
10/2020;5370;4305;9675
09/2020;5395;4332;9727
08/2020;5483;4400;9883
07/2020;5531;4424;9955
06/2020;5391;4262;9653
05/2020;5178;4143;9321
03/2020;5079;4130;9209
12/2019;5277;4289;9566
09/2019;5405;4420;9825
06/2019;5635;4549;10184
03/2019;5244;4197;9441
12/2018;5060;4051;9111
09/2018;5209;4254;9463
06/2018;5339;4336;9675
03/2018;5052;4066;9118
12/2017;4822;3853;8675
09/2017;4859;4046;8905
06/2017;5128;4183;9311
03/2017;4684;3792;8476
12/2016;4560;3676;8236
09/2016;4645;3786;8431
06/2016;4827;3967;8794
03/2016;4462;3751;8213
12/2015;4277;3615;7892
09/2015;4392;3688;8080
06/2015;4484;3819;8303
03/2015;4278;3603;7881
12/2014;4118;3476;7594
09/2014;4228;3629;7857
06/2014;4368;3800;8168
03/2014;4054;3487;7541
12/2013;4074;3451;7525
09/2013;4238;3630;7868
06/2013;4406;3694;8100
03/2013;4235;3551;7786
12/2012;4247;3511;7758
09/2012;4494;3857;8351
06/2012;4630;3887;8517
03/2012;4506;3749;8255

