﻿Habitatges construïts de nova planta
Santa Eulàlia de Riuprimer
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082476
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;15;0;38;38
2021;0;3;0;8;6
2020;0;17;2;8;7
2019;0;0;4;27;0
2018;0;0;4;7;0
2017;10;0;0;1;0
2016;0;0;0;1;0
2015;0;0;0;0;0
2014;0;0;0;3;0
2013;0;0;0;1;0
2012;0;0;0;6;0
2011;0;0;0;10;0
2010;0;0;0;45;2
2009;0;8;0;5;11
2008;0;6;0;41;43
2007;0;71;0;46;44
2006;0;152;0;26;23
2005;0;45;8;13;11
2004;0;43;4;18;21
2003;12;31;0;10;9
2002;0;5;0;7;7
2001;0;3;0;4;1
2000;0;13;0;4;3
1999;0;4;0;8;4
1998;0;0;0;2;8
1997;0;6;0;7;2
1996;1;8;0;4;9
1995;1;0;1;4;7
1994;0;2;0;2;3
1993;4;4;0;5;4
1992;0;8;0;0;3

