﻿Població. Per lloc de naixement, sexe i edat
Riba-roja d'Ebre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431251
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;8;15;1;0;1;1;1;2;9;9;18
De 5 a 9 anys;17;20;37;0;0;0;3;1;4;20;21;41
De 10 a 14 anys;20;15;35;0;0;0;4;3;7;24;18;42
De 15 a 19 anys;15;19;34;0;0;0;1;5;6;16;24;40
De 20 a 24 anys;19;13;32;0;0;0;3;0;3;22;13;35
De 25 a 29 anys;21;12;33;0;1;1;1;5;6;22;18;40
De 30 a 34 anys;27;18;45;2;0;2;6;3;9;35;21;56
De 35 a 39 anys;27;16;43;3;2;5;14;6;20;44;24;68
De 40 a 44 anys;31;20;51;1;1;2;7;5;12;39;26;65
De 45 a 49 anys;30;23;53;2;4;6;10;10;20;42;37;79
De 50 a 54 anys;26;24;50;6;2;8;15;8;23;47;34;81
De 55 a 59 anys;44;29;73;4;2;6;10;7;17;58;38;96
De 60 a 64 anys;41;33;74;7;14;21;10;6;16;58;53;111
De 65 a 69 anys;32;31;63;20;13;33;4;5;9;56;49;105
De 70 a 74 anys;19;25;44;14;11;25;10;7;17;43;43;86
De 75 a 79 anys;19;18;37;11;15;26;5;2;7;35;35;70
De 80 a 84 anys;9;12;21;7;13;20;2;3;5;18;28;46
85 anys o més;17;25;42;10;11;21;1;3;4;28;39;67
Total;421;361;782;88;89;177;107;80;187;616;530;1146

