﻿Atur registrat (a 31 de març). Recomptes
Guils de Cerdanya
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170828
;Atur
2024;8
2023;9
2022;13
2021;16
2020;11
2019;7
2018;4
2017;9
2016;13
2015;13
2014;18
2013;23
2012;24
2011;17
2010;12
2009;10
2008;3
2007;5
2006;6
2005;5
2004;3
2003;3
2002;1
2001;2
2000;1
1999;6
1998;4
1997;4
1996;4
1995;4
1994;2
1993;4
1992;2
1991;4
1990;2
1989;5
1988;7
1987;4
1986;3
1985;3
1984;4
1983;2

