﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Quirze de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082378&lang=en
;2001
Dret;7
Magisteri;31
Ciències socials;104
Arts i humanitats;20
Informàtica;8
Enginyeries;23
Formació tècnica;65
Ciències;14
Arquitectura i construcció;4
Agricultura i veterinària;12
Salut i serveis socials;30
Altres serveis;7
Total;325

