﻿Population. By year of arrival in the municipality, sex and nationality
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;258;261;519;42;42;81;297;300;600
2019;228;228;459;39;51;90;267;279;546
2018;150;159;309;33;30;63;186;189;372
2017;156;150;306;12;21;36;165;174;339
2016;111;108;222;12;9;24;126;120;243
2011-2015;486;465;948;33;30;66;516;498;1014
2001_2010;987;942;1926;42;36;75;1029;975;2001
1991-2000;546;561;1110;21;21;39;567;582;1149
1981-1990;228;240;465;6;6;12;231;246;477
Before 1981;201;231;429;3;3;3;204;231;435
He has always lived there;834;765;1599;9;6;15;843;774;1617
Total;4182;4107;8289;246;261;507;4428;4368;8796

