﻿Nombre d'explotacions i superfície censada
Vilobí d'Onyar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172333&lang=es
;2009;1999
      Total explot.;80;88
      Sense terres explot.;3;3
     Amb terres;;
 total;;
 explot.;77;85
 ha;2644;2415
 amb ramaderia;;
 explot.;33;44
 ha;1366;1145
 sense ramaderia;;
 explot.;44;41
 ha;1278;1270
 amb SAU;;
 explot.;75;84
 ha;2076;1802
 amb altres terres;;
 explot.;45;45
 ha;568;612

