﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vimbodí i Poblet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431763
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;343977;1237;783;969;1513
2021;298111;1080;690;857;1309
2020;296645;1059;684;836;1286
2019;292549;1019;677;809;1220
2018;281805;985;657;782;1181
2017;264129;943;637;768;1149
2016;258685;921;605;716;1128
2014;257736;871;600;673;1051
2013;251989;854;599;671;1004
2012;248039;830;587;645;962
2011;240086;814;581;636;937

