﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Argentona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080095&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;408;399;810;75;60;135;486;462;945
2019;384;393;777;66;42;111;450;435;885
2018;342;369;711;27;36;63;372;402;774
2017;672;657;1329;45;45;90;717;699;1419
2016;177;180;357;12;18;33;192;198;387
2011-2015;714;702;1416;66;75;138;777;774;1554
2001-2010;1602;1635;3237;48;33;78;1650;1665;3315
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;243;282;528;3;3;3;246;282;531
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;615;540;1155;9;9;21;627;552;1176
No consta;771;873;1644;3;3;3;774;876;1647
Total;5931;6024;11958;354;324;678;6285;6348;12633

