﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilobí d'Onyar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172333
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,8;1,1;8,3;1,3;1,9;2,8;4,1;4,9;9,4;4,3;10,5;0,7;0,8;3,6;7,3;3,0;2,1;2,3;2,8;2,4;77,4
2022;7,3;1,1;7,5;1,2;1,0;3,9;3,3;7,3;12,4;2,8;8,7;1,2;0,7;3,4;12,6;1,2;2,3;3,3;3,5;0,8;85,3
2021;5,8;0,6;12,1;2,4;1,2;3,4;3,1;10,3;14,1;2,9;12,0;0,8;2,3;2,7;19,3;4,3;3,3;3,8;3,9;1,3;109,4
2020;3,8;0,3;12,8;1,4;1,6;4,3;5,4;7,2;15,6;6,7;13,0;0,2;3,0;1,2;23,3;4,4;4,4;3,5;4,3;3,3;119,7
2019;1,6;0,8;13,4;0,4;0,4;1,9;4,1;6,0;8,3;6,2;11,1;0,8;0,7;0,8;16,8;2,9;1,6;2,6;4,1;4,2;88,6
2018;1,6;1,1;13,4;0,1;1,2;2,8;2,8;6,4;8,3;3,9;13,1;0,3;0,8;0,7;14,3;3,4;1,5;1,8;4,8;3,5;85,6
2017;2,9;1,1;11,4;0,6;0,8;2,5;4,7;6,1;6,0;4,0;13,8;0,5;1,2;1,9;10,2;3,2;0,9;3,8;4,1;1,8;81,4
2016;4,7;1,6;15,2;1,3;0,8;3,2;7,0;8,3;7,0;9,3;15,3;0,0;0,3;2,3;12,9;2,8;1,3;3,6;5,1;3,1;104,8
2015;7,5;1,8;15,7;2,3;0,6;3,7;14,4;11,8;10,1;8,6;13,8;0,9;0,8;4,5;15,3;1,9;0,8;2,8;5,0;4,2;126,3
2014;6,9;3,3;17,7;2,8;0,8;5,5;18,8;14,8;11,9;11,9;13,3;1,0;1,0;2,8;18,6;2,6;3,7;3,2;6,8;6,1;153,3
2013;7,7;3,3;14,8;2,6;1,2;7,8;25,3;16,8;7,9;10,4;17,3;1,6;0,3;4,5;23,7;2,6;6,1;7,3;6,6;5,6;173,0
2012;6,5;3,4;16,4;1,3;1,6;8,7;22,7;12,7;7,0;4,7;19,4;0,9;0,0;8,8;24,2;4,1;4,4;7,3;6,0;3,8;163,7
2011;5,0;1,5;15,3;0,3;1,7;4,8;18,8;8,0;8,2;6,6;17,7;0,6;0,0;6,0;19,3;1,8;2,3;7,5;3,6;3,1;131,8
2010;4,9;1,3;21,2;0,5;4,3;4,3;15,3;9,7;12,5;5,9;14,9;0,2;2,3;5,3;17,4;2,0;3,1;6,8;3,8;1,2;136,7
2009;2,4;1,2;17,2;0,9;2,7;5,0;16,5;9,2;12,3;5,0;11,4;0,7;3,8;5,0;17,9;2,5;2,3;4,8;4,0;2,2;126,8

