﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080543
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;194;171;365;170;160;330;62;59;121;14;12;26;6;5;11;24;11;35
De 5 a 9 anys;303;266;569;300;263;563;243;207;450;202;177;379;144;120;264;3;3;6
De 10 a 14 anys;262;280;542;252;279;531;241;262;503;236;263;499;221;245;466;10;1;11
De 15 a 19 anys;237;219;456;235;216;451;227;201;428;230;203;433;214;193;407;2;3;5
De 20 a 24 anys;368;312;680;360;304;664;338;286;624;336;293;629;303;268;571;8;8;16
De 25 a 29 anys;455;450;905;436;434;870;391;405;796;400;410;810;326;360;686;19;16;35
De 30 a 34 anys;514;495;1009;503;482;985;427;426;853;448;441;889;305;323;628;11;13;24
De 35 a 39 anys;499;479;978;484;465;949;381;371;752;408;392;800;217;226;443;15;14;29
De 40 a 44 anys;368;358;726;359;346;705;281;263;544;299;283;582;124;129;253;9;12;21
De 45 a 49 anys;300;247;547;288;232;520;205;158;363;211;174;385;77;74;151;12;15;27
De 50 a 54 anys;242;220;462;233;205;438;157;113;270;167;125;292;54;40;94;9;15;24
De 55 a 59 anys;194;181;375;184;165;349;106;84;190;107;96;203;44;36;80;10;16;26
De 60 a 64 anys;178;167;345;164;151;315;85;75;160;92;77;169;27;25;52;14;16;30
De 65 a 69 anys;179;168;347;164;146;310;87;78;165;97;78;175;30;25;55;15;22;37
De 70 a 74 anys;115;111;226;97;87;184;48;52;100;53;49;102;16;23;39;18;24;42
De 75 a 79 anys;61;91;152;46;75;121;34;47;81;34;49;83;21;27;48;15;16;31
De 80 a 84 anys;27;52;79;20;46;66;14;34;48;16;30;46;9;17;26;7;6;13
De 85 anys i més;28;59;87;24;39;63;16;30;46;14;26;40;4;11;15;4;20;24
Total;4524;4326;8850;4319;4095;8414;3343;3151;6494;3364;3178;6542;2142;2147;4289;205;231;436

