﻿Habitatges principals. Per superfície útil i instal·lacions
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081075&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;6;12;8;37;151;242;366;519;440;207;286;112;124;365;294;163;3332
Amb aigua corrent subministrament privat;0;0;0;1;4;1;5;4;8;5;3;2;7;8;9;5;62
No té aigua corrent;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Amb aigua calenta central;4;9;6;27;127;190;321;460;405;205;279;107;128;361;296;164;3089
Sense aigua calenta central;2;3;2;11;28;53;51;63;45;7;10;7;3;13;7;4;309
Amb gas per canonades;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;3
Sense gas per canonades;6;12;8;38;155;243;372;522;449;212;289;114;130;374;303;168;3395
Calefacció col·lectiva;0;0;0;0;6;13;14;20;13;6;5;4;1;15;3;5;105
Calefacció individual;6;5;8;11;78;160;280;404;377;184;259;101;119;329;285;155;2761
Calefacció aparells mòbils;0;6;0;18;60;55;55;71;46;13;17;6;6;24;10;6;393
Sense calefacció;0;1;0;9;11;15;23;28;14;9;8;3;5;6;5;2;139
Amb línia telefònica;6;12;8;38;155;243;371;523;450;212;289;114;131;372;303;168;3395
Sense línia telefònica;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;3
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;0;1;1;0;0;4;1;0;0;2;0;0;11
Amb refrigeració;3;5;1;0;18;19;41;47;57;26;34;21;15;56;43;30;416
Sense refrigeració;3;7;7;38;137;224;331;476;393;186;255;93;116;318;260;138;2982
Total;6;12;8;38;155;243;372;523;450;212;289;114;131;374;303;168;3398

