﻿Població de 2 anys o més. Per coneixement del català i edat
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251484&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2;2;2;0;0;0
De 5 a 9 anys;4;4;4;2;2;0
De 10 a 14 anys;19;19;19;19;19;0
De 15 a 19 anys;13;13;13;13;13;0
De 20 a 24 anys;19;19;19;19;19;0
De 25 a 29 anys;14;14;13;14;13;0
De 30 a 34 anys;11;11;11;11;10;0
De 35 a 39 anys;22;22;22;22;22;0
De 40 a 44 anys;21;21;21;21;21;0
De 45 a 49 anys;24;24;24;23;20;0
De 50 a 54 anys;18;18;18;18;14;0
De 55 a 59 anys;11;11;11;11;5;0
De 60 a 64 anys;13;13;13;11;8;0
De 65 a 69 anys;20;18;18;16;5;2
De 70 a 74 anys;29;29;26;21;9;0
De 75 a 79 anys;13;12;9;9;1;1
De 80 a 84 anys;15;15;12;9;3;0
De 85 anys i més;7;7;6;4;0;0
Total;275;272;261;243;184;3

