﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:15&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;315;310;310;310;310;305;310;310;315;320;320;325;315;310;310;315;315;315;315;330;335;335;335;335;335;320;315;305;305
B Indústries extractives;30;30;30;30;25;25;25;25;25;25;30;30;25;25;25;25;25;25;30;30;30;30;30;30;30;25;25;25;25
C Indústries manufactureres;415;405;415;420;410;410;410;415;410;415;415;410;405;410;410;410;415;405;405;405;405;410;420;410;400;400;395;395;395
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;55;60;55;55;50;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;55;50;50;55;55;55;55
F Construcció;1390;1385;1365;1310;1300;1275;1370;1375;1365;1350;1370;1350;1320;1310;1280;1230;1195;1180;1270;1285;1280;1285;1305;1290;1280;1245;1230;1195;1135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1480;1480;1535;1500;1495;1560;1500;1485;1480;1545;1590;1495;1470;1480;1490;1475;1470;1545;1475;1465;1435;1505;1570;1495;1470;1460;1460;1465;1470
H Transport i emmagatzematge;280;295;340;340;330;320;280;270;275;280;275;275;270;270;320;320;315;305;270;260;260;265;265;260;255;285;315;325;320
I Hostaleria;1500;1475;1620;1570;1565;1645;1505;1465;1515;1600;1665;1535;1490;1490;1545;1550;1515;1600;1445;1425;1425;1595;1660;1480;1425;1435;1480;1520;1490
J Informació i comunicacions;180;180;175;185;185;190;190;190;185;180;180;180;185;185;180;180;180;175;175;175;180;180;180;175;185;185;190;185;180
K Activitats financeres i d'assegurances;130;130;130;135;135;135;140;135;135;135;135;140;135;140;140;145;145;150;150;150;150;145;145;140;140;145;145;150;150
L Activitats immobiliàries;190;195;195;190;190;195;185;180;180;185;190;185;185;185;185;185;185;185;185;190;185;190;190;180;190;185;185;190;190
M Activitats professionals, científiques i tècniques;530;520;540;520;525;525;535;530;530;525;525;520;520;525;520;535;530;525;515;510;510;505;510;515;515;510;510;525;525
N Activitats administratives i serveis auxiliars;580;555;560;535;505;525;540;555;560;555;560;550;565;555;525;505;480;470;510;530;525;540;545;525;535;510;535;495;475
O Administració pública, Defensa i Seguretat Social obligatòria;605;610;600;605;600;605;600;605;610;760;820;800;795;805;805;805;790;815;785;775;770;755;825;795;760;765;750;765;770
P Educació;550;550;635;670;670;615;530;505;490;280;315;315;335;350;380;460;445;440;345;340;325;280;330;325;360;360;420;455;435
Q Activitats sanitàries i de serveis socials;805;800;815;810;805;800;800;795;790;785;795;790;790;785;780;800;790;795;785;775;765;760;775;765;760;755;750;775;775
R Activitats artístiques, recreatives i d'entreteniment;315;295;385;415;405;410;285;280;280;285;315;295;305;295;350;405;390;370;280;280;260;290;315;295;305;300;345;355;350
S Altres serveis;235;240;255;255;250;255;235;225;220;200;205;205;220;225;245;245;250;250;225;225;215;210;215;215;225;230;240;235;235
T Activitats llars;165;170;170;175;175;180;185;185;185;180;185;185;190;185;185;190;190;190;190;190;185;195;200;200;195;195;200;200;205
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;0;0;5;5;0
Total;9755;9685;10145;10035;9935;10035;9680;9590;9615;9665;9950;9650;9590;9590;9730;9845;9685;9810;9420;9400;9295;9545;9880;9490;9415;9375;9555;9615;9495

