﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Catllar, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430430
;2001
Dret;16
Magisteri;44
Ciències socials;148
Arts i humanitats;43
Informàtica;14
Enginyeries;31
Formació tècnica;173
Ciències;18
Arquitectura i construcció;16
Agricultura i veterinària;12
Salut i serveis socials;91
Altres serveis;45
Total;651

