﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080919&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;25;9;34
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;521;223;744
Electricitat gas i aigua;9;1;10
Construcció;178;13;191
Comerç i reparació;171;153;324
Hostaleria;45;56;101
Transport i comunicacions;133;22;155
Mediació financera;20;26;46
Immob., lloguers i serveis empr.;78;76;154
Adm. pública defensa i SS;54;62;116
Educació;30;70;100
Sanitat i serveis socials;22;74;96
Altres serveis;34;52;86
Personal domèstic;7;10;17
Organismes extraterrit.;0;0;0
Total;1329;847;2176

