﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251351&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;5;6;3;10;6;5;7;4;1;48
dones;0;1;0;2;0;4;1;0;1;1;1;11
total;0;2;5;8;3;14;7;5;8;5;2;59
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;6;12;4;2;13;9;12;21;11;2;93
dones;0;4;3;3;5;8;5;4;4;1;2;39
total;1;10;15;7;7;21;14;16;25;12;4;132
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;7;13;25;17;19;25;22;14;12;7;3;164
dones;0;17;20;19;12;16;11;7;9;0;0;111
total;7;30;45;36;31;41;33;21;21;7;3;275
Assalariats eventuals;;;;;;;;;;;;
homes;6;5;7;5;5;4;0;1;5;1;1;40
dones;1;7;8;2;7;0;2;3;1;1;1;33
total;7;12;15;7;12;4;2;4;6;2;2;73
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;25;49;32;29;52;37;32;45;23;7;345
dones;1;29;31;26;24;29;19;14;15;3;4;195
total;15;54;80;58;53;81;56;46;60;26;11;540

