﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252234
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;130;35;390;620
02/2024;60;135;35;385;615
01/2024;60;130;35;375;600
12/2023;65;130;35;375;605
11/2023;60;135;35;385;615
10/2023;60;135;35;380;610
09/2023;65;130;35;375;605
08/2023;65;130;35;360;590
07/2023;65;135;35;365;600
06/2023;65;135;35;365;605
05/2023;70;130;35;375;610
04/2023;70;130;35;380;615
03/2023;70;130;35;370;605
02/2023;70;125;35;375;600
01/2023;65;125;35;370;595
12/2022;65;125;35;370;595
11/2022;65;125;35;375;600
10/2022;65;125;35;370;595
09/2022;65;130;35;365;590
08/2022;60;125;35;355;575
07/2022;65;130;35;360;590
06/2022;65;130;35;355;590
05/2022;65;135;35;365;600
04/2022;65;135;40;370;605
03/2022;60;140;40;360;600
02/2022;60;140;40;360;595
01/2022;60;135;40;350;585
12/2021;60;134;39;372;605
11/2021;58;133;40;357;588
10/2021;57;132;38;353;580
09/2021;57;133;39;350;579
08/2021;59;142;39;339;579
07/2021;58;147;39;351;595
06/2021;58;144;40;354;596
05/2021;57;137;37;351;582
04/2021;59;135;39;352;585
03/2021;59;135;39;357;590
02/2021;59;129;38;355;581
01/2021;59;130;38;355;582
12/2020;61;129;39;353;582
11/2020;59;128;38;354;579
10/2020;59;130;38;342;569
09/2020;62;129;38;338;567
08/2020;61;134;37;338;570
07/2020;64;137;38;337;576
06/2020;67;135;38;348;588
05/2020;62;134;38;352;586
03/2020;64;128;38;351;581
12/2019;63;134;39;368;604
09/2019;63;167;42;318;590
06/2019;57;170;42;314;583
03/2019;58;165;42;319;584
12/2018;59;173;40;310;582
09/2018;60;173;40;312;585
06/2018;56;178;39;323;596
03/2018;55;179;42;318;594
12/2017;55;176;41;312;584
09/2017;59;171;44;307;581
06/2017;60;167;41;300;568
03/2017;58;165;43;302;568
12/2016;60;164;42;295;561
09/2016;58;161;44;286;549
06/2016;62;164;41;292;559
03/2016;62;165;40;285;552
12/2015;58;166;40;288;552
09/2015;59;163;39;277;538
06/2015;60;163;40;271;534
03/2015;59;159;38;269;525
12/2014;61;160;39;268;528
09/2014;62;168;42;252;524
06/2014;62;175;40;250;527
03/2014;53;172;38;251;514
12/2013;53;177;38;255;523
09/2013;60;197;40;237;534
06/2013;57;196;39;237;529
03/2013;57;191;43;242;533
12/2012;58;206;49;241;554
09/2012;59;206;53;245;563
06/2012;62;205;51;250;568
03/2012;62;203;53;242;560

