﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Barbens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250411
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;64;24;..;..;95
2021;6;67;21;..;..;94
2020;6;69;21;..;..;96
2019;7;68;23;..;..;98
2018;9;67;24;..;..;100
2017;10;63;26;..;..;100
2016;9;59;23;..;..;92
2014;10;46;20;..;..;77
2013;11;46;19;..;..;77
2012;10;42;20;..;..;73
2011;11;30;7;..;..;49

