﻿Habitatges principals. Per problemes a l'entorn
Salou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:439057
;2001
Sorolls exteriors;
sí;2074
no;3527
Contaminació o mals olors;
sí;825
no;4776
Poca neteja als carrers;
sí;2322
no;3279
Males comunicacions;
sí;1033
no;4568
Poques zones verdes;
sí;1816
no;3785
Delinqüència o vandalisme;
sí;2127
no;3474
Falta de serveis;
sí;56
no;5545
Total habitatges;5601

