﻿Impost de béns immobles de naturalesa rústica (IBI)
Olesa de Bonesvalls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081461
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;2003;143;2125;12752;14860;89
2021;2008;2003;143;2125;12751;14860;89
2020;2008;2003;141;2125;12751;15071;90
2019;2008;2003;141;2142;12849;15191;91
2018;2008;2003;140;2142;12849;15300;92
2017;2008;2003;139;2142;12853;15410;92
2016;2008;2002;138;2162;12390;15664;90
2015;2008;2002;133;1456;7999;10947;60
2014;2008;2002;131;1454;8248;11099;63
2013;2008;2002;129;1453;7846;11264;61
2012;2008;2002;126;1226;6280;9730;50
2011;2008;2002;126;1202;4037;9540;32
2010;2008;2002;125;1370;6152;10960;49
2009;2008;2002;126;1485;6670;11786;53
2008;2008;2002;126;1428;6020;11333;48
2007;1988;2002;96;192;1246;2000;13
2006;1988;2003;99;188;1224;1899;12

