﻿Población extranjera. Por país de nacionalidad y grupo de edad
Vallès Oriental. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:41&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;6;6;18;3;0;33
Alemania;42;42;117;168;51;423
Andorra;0;6;3;9;0;21
Armenia;15;15;39;18;6;96
Austria;6;9;6;12;3;33
Belarús;0;3;15;12;3;33
Bélgica;18;9;27;54;9;114
Bosnia y Herzegovina;3;3;6;12;0;21
Bulgaria;54;54;132;216;51;513
Dinamarca;3;9;6;12;3;30
República Eslovaca;3;0;12;12;0;27
Finlandia;3;3;9;3;3;21
Francia;72;72;210;222;72;645
Georgia;21;33;42;48;6;150
Grecia;3;6;15;6;0;36
Hungría;12;3;30;18;3;66
Irlanda;9;3;21;27;3;66
Italia;186;249;585;510;129;1662
Letonia;0;3;9;6;0;18
Lituania;3;6;18;9;0;33
Moldavia;36;21;69;39;9;168
Montenegro;0;0;0;0;0;3
Noruega;3;3;0;6;3;12
Países Bajos;12;21;51;108;21;213
Polonia;42;45;132;81;6;306
Portugal;36;51;147;111;33;381
Reino Unido;48;63;141;174;48;474
Rumanía;387;372;867;693;78;2394
Rusia;93;93;210;171;48;615
Serbia;3;0;9;6;3;27
Suecia;6;3;15;21;3;45
Suiza;0;3;9;9;12;36
República Checa;3;3;21;9;3;39
Ucrania;348;240;411;366;93;1458
Resto de la Unión Europea;3;3;18;6;0;33
Resto de Europa no UE;0;3;3;0;0;6
Argelia;18;42;45;39;3;150
Camerún;3;6;15;12;3;39
Costa de Marfil;12;9;24;6;0;48
Egipto;6;3;6;6;0;21
Etiopía;0;0;0;0;0;3
Gambia;150;303;420;210;15;1092
Ghana;18;21;33;27;0;96
Guinea;27;51;102;51;3;237
Guinea Ecuatorial;3;12;12;6;3;36
Guinea-Bissau;0;6;9;15;0;33
Mali;96;135;264;165;0;663
Marruecos;1572;1773;3549;1932;309;9132
Mauritania;24;60;129;123;6;342
Nigeria;12;3;36;18;3;69
Senegal;411;609;1053;615;24;2712
Túnez;0;6;6;3;0;15
Resto de África;6;15;24;18;3;69
Argentina;111;198;354;219;69;951
Bolivia;129;282;513;336;33;1293
Brasil;54;96;183;108;18;459
Canadá;0;0;9;9;0;21
Colombia;312;621;780;402;81;2193
Costa Rica;3;6;18;6;0;33
Cuba;36;111;225;129;30;534
El Salvador;30;57;72;42;3;204
Ecuador;123;234;390;231;51;1032
Estados Unidos de América;30;30;60;42;15;180
Guatemala;6;9;15;3;0;33
Honduras;216;468;474;201;15;1377
México;27;45;108;42;12;234
Nicaragua;21;42;66;12;0;141
Panamá;0;3;3;3;0;9
Paraguay;99;453;564;276;24;1416
Perú;141;222;351;228;48;993
República Dominicana;51;138;207;84;12;489
Uruguay;21;60;99;96;36;315
Venezuela;177;291;408;225;78;1176
Chile;30;87;123;108;27;372
Resto de América;0;0;9;3;0;12
Bangladesh;6;3;15;0;0;27
Corea del Sur;3;0;9;3;0;12
Filipinas;9;15;27;18;6;75
India;39;87;135;45;6;312
Irán;3;3;6;3;0;12
Israel;0;0;9;3;0;15
Japón;3;3;18;15;9;48
Kazajstán;0;3;0;0;0;3
Líbano;0;6;3;6;0;15
Nepal;0;3;9;3;0;15
Pakistán;207;327;471;213;18;1230
Siria;6;6;9;3;6;27
Turquía;27;12;42;15;0;93
China;420;312;516;477;48;1770
Resto de Asia;21;36;51;15;0;129
Australia;6;3;6;15;0;27
Resto de Oceanía;0;0;0;3;0;0
Apátridas;0;3;15;6;0;24
Total;6216;8787;15519;10059;1725;42309

