﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081803&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;627;1097;73;12;8758;2914;13481
Resta Unió Europea;4;5;0;0;25;12;46
Resta d'Europa;1;1;0;1;8;5;16
Àfrica;5;8;0;1;66;102;182
Amèrica del N. i cent.;1;2;0;0;4;13;20
Amèrica del Sud;2;8;0;0;35;69;114
Àsia i Oceania;3;4;0;0;7;7;21
Total estrangera;16;28;0;2;145;208;399
Total;643;1125;73;14;8903;3122;13880

