﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montcada i Reixac. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081252&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;2;2;0;2;11;7;3;28
2 habitacions;5;18;8;20;32;64;22;9;178
3 habitacions;24;75;23;46;211;822;678;73;1952
4 habitacions;37;145;35;80;250;1160;1184;160;3051
5 habitacions;25;99;27;62;169;599;886;149;2016
6 habitacions;12;44;13;17;50;155;401;90;782
7 habitacions;6;15;4;5;8;24;32;17;111
8 habitacions;4;3;1;2;6;7;15;7;45
9 habitacions;0;2;0;0;2;2;3;1;10
10 habitacions i més;4;4;1;1;1;2;5;0;18
Total;118;407;114;233;731;2846;3233;509;8191

