﻿Població. Per sexe, edat i lloc de naixement
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10730&t=201800&lang=en
;Espanya. Homes;Espanya. Dones;Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;176,8;166,0;342,8;7,1;6,5;13,6;183,9;172,5;356,3
De 5 a 9 anys;203,6;191,6;395,2;9,3;6,8;16,1;212,9;198,4;411,3
De 10 a 14 anys;196,3;180,7;377,0;16,0;17,5;33,5;212,3;198,2;410,5
De 15 a 19 anys;157,5;147,7;305,2;33,1;30,2;63,3;190,7;177,9;368,5
De 20 a 24 anys;144,2;130,1;274,3;39,8;47,2;87,0;184,0;177,3;361,3
De 25 a 29 anys;154,7;146,1;300,8;43,1;56,0;99,1;197,8;202,2;400,0
De 30 a 34 anys;152,3;151,9;304,1;67,1;79,2;146,3;219,3;231,1;450,4
De 35 a 39 anys;207,2;198,2;405,4;76,8;90,9;167,7;284,0;289,1;573,1
De 40 a 44 anys;248,1;237,7;485,8;81,9;85,0;166,9;330,0;322,7;652,7
De 45 a 49 anys;243,0;233,4;476,4;59,3;61,8;121,1;302,4;295,1;597,5
De 50 a 54 anys;223,9;233,7;457,6;51,2;41,8;93,0;275,1;275,5;550,6
De 55 a 59 anys;206,6;217,5;424,1;30,4;32,1;62,5;237,0;249,6;486,6
De 60 a 64 anys;184,9;199,8;384,7;18,3;20,5;38,8;203,2;220,3;423,5
De 65 a 69 anys;163,4;188,9;352,3;12,3;11,6;23,9;175,6;200,5;376,1
De 70 a 74 anys;151,0;172,8;323,8;7,2;10,2;17,5;158,3;183,0;341,2
De 75 a 79 anys;101,1;126,9;228,0;4,6;3,3;7,9;105,7;130,2;235,9
De 80 a 84 anys;84,7;115,0;199,7;..;2,8;3,4;85,3;117,8;203,1
De 85 anys i més;69,4;133,3;202,7;..;3,8;4,7;70,3;137,1;207,4
Total;3068,6;3171,2;6239,8;558,9;607,3;1166,2;3627,5;3778,5;7406,0
Errors de mostreig relatius. Població. Per sexe, edat i lloc de naixement
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10730&t=201800&lang=en
;Espanya. Homes;Espanya. Dones;Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1,0;0,9;0,6;24,7;22,9;16,2;z;z;z
De 5 a 9 anys;0,9;0,9;0,6;19,4;24,3;15,1;z;z;z
De 10 a 14 anys;1,1;1,3;0,9;13,6;13,2;10,3;z;z;z
De 15 a 19 anys;2,0;2,0;1,5;9,6;9,9;7,4;z;z;z
De 20 a 24 anys;2,5;2,7;1,9;9,1;7,5;6,1;z;z;z
De 25 a 29 anys;2,3;2,6;1,7;8,2;6,8;5,3;z;z;z
De 30 a 34 anys;2,8;3,0;2,1;6,4;5,8;4,4;z;z;z
De 35 a 39 anys;2,1;2,1;1,6;5,8;4,7;3,9;z;z;z
De 40 a 44 anys;1,9;2,0;1,5;5,8;5,5;4,4;z;z;z
De 45 a 49 anys;1,5;1,7;1,2;6,2;6,3;4,8;z;z;z
De 50 a 54 anys;1,9;1,5;1,3;8,4;8,5;6,6;z;z;z
De 55 a 59 anys;1,5;1,4;1,1;9,9;9,5;7,4;z;z;z
De 60 a 64 anys;1,3;1,3;1,0;13,0;12,7;10,2;z;z;z
De 65 a 69 anys;1,2;0,9;0,7;15,6;15,2;10,9;z;z;z
De 70 a 74 anys;0,9;1,0;0,7;19,4;16,6;13,8;z;z;z
De 75 a 79 anys;4,0;3,9;2,8;25,2;27,4;20,3;3,7;3,8;2,7
De 80 a 84 anys;4,1;3,9;2,9;..;33,4;32,3;4,1;3,8;2,8
De 85 anys i més;5,2;3,5;3,0;..;28,4;24,7;5,3;3,3;2,9
Total;0,4;0,4;z;2,1;2,1;z;z;z;z

