﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082457
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;663;597;1260;141;150;291;2040;1761;3801;2844;2508;5352
2019;789;735;1524;198;174;372;2622;2148;4770;3609;3057;6663
2018;651;585;1236;168;168;336;1521;1377;2901;2346;2130;4473
2017;576;513;1089;135;138;273;1209;1143;2355;1917;1794;3711
2016;537;435;972;126;138;267;1011;1050;2064;1677;1626;3300
2011-2015;2397;2139;4533;525;516;1038;3375;3231;6609;6297;5883;12180
2001-2010;2901;2622;5520;762;825;1590;3870;4023;7896;7533;7470;15006
1991-2000;1620;1476;3096;549;531;1080;339;294;636;2511;2301;4812
1981-1990;1569;1380;2946;633;738;1371;72;81;156;2277;2196;4473
Abans de 1981;4704;5559;10260;8406;11382;19785;99;135;231;13206;17076;30279
Sempre hi ha viscut;14325;13914;28236;0;0;0;0;0;0;14322;13914;28236
Total;30732;29943;60675;11643;14760;26403;16164;15249;31413;58536;59952;118488

