﻿Population aged 16 and over. By extended levels of education attained
Sant Julià de Vilatorta
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082205&lang=en
;2011
Illiteracy;..
No formal schooling;160
Primary education;256
Compulsory secondary education;642
Upper secondary education (batxillerat);306
Intermediate-level vocational training;245
Advanced-level vocational training;234
University diploma;183
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;322
Total;2444

