﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Just Desvern
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082212&lang=es
;1999;1989
      Total;;
 explot.;1;17
 UTA;2;30
     Mà d'obra familiar;;
 total;;
  explot.;0;15
 nombre persones;0;36
  UTA;0;18
 titular;;
 nombre persones;0;15
  UTA;0;9
 cònjuge;;
 nombre persones;0;8
 altres familiars;;
  UTA;0;2
   explot.;0;10
 nombre persones;0;13
  UTA;0;6
       Mà d'obra assalariada;;
 total;;
  explot.;1;8
   UTA;2;12
 fixa;;
  explot.;1;5
 nombre persones;2;11
  UTA;1;8
 eventual;;
  explot.;1;4
   UTA;1;4

