﻿Parcel·lació
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251811
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;57;74;68
 superfície total;1561;1689;1558
 nombre parcel·les;806;581;436
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;10;10
 superfície total;22;54;34
 nombre parcel·les;8;10;10
 2 a 3 parcel·les;;;
  explot.;8;15;15
 superfície total;27;262;131
 nombre parcel·les;18;35;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;14;13
 superfície total;30;144;251
 nombre parcel·les;18;64;59
 6 a 14 parcel·les;;;
  explot.;19;24;25
 superfície total;351;627;840
 nombre parcel·les;166;230;226
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;9;4
 superfície total;263;464;218
 nombre parcel·les;141;174;76
 30 i més parcel·les;;;
  explot.;11;2;1
 superfície total;868;138;85
 nombre parcel·les;455;68;30

