﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082457
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;16241;6232;2228;39170;31481;79365
Homes;6836;2328;889;11413;21049;38391
Dones;9404;3904;1339;27756;10432;40974
Estrangers;3828;989;939;9620;8444;20483
Homes;1631;..;..;4471;5589;11665
Dones;2197;639;..;5149;2855;8817
Total;20069;7221;3167;48790;39926;99848
Homes;8468;2679;1555;15884;26638;50056
Dones;11601;4542;1612;32905;13287;49792

