﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellvell del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430424&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1205;305;1510
03/2024 (p);1210;305;1515
02/2024;1185;305;1490
01/2024;1170;305;1475
12/2023;1185;310;1490
11/2023;1180;305;1485
10/2023;1180;305;1490
09/2023;1175;310;1485
08/2023;1155;310;1470
07/2023;1200;315;1515
06/2023;1170;315;1485
05/2023;1185;315;1500
04/2023;1175;315;1490
03/2023;1165;310;1475
02/2023;1140;315;1455
01/2023;1135;315;1450
12/2022;1145;320;1465
11/2022;1140;315;1460
10/2022;1145;320;1465
09/2022;1135;320;1455
08/2022;1135;320;1455
07/2022;1180;320;1500
06/2022;1150;315;1470
05/2022;1150;325;1475
04/2022;1155;325;1475
03/2022;1135;320;1455
02/2022;1120;320;1440
01/2022;1125;325;1445
12/2021;1123;326;1449
11/2021;1108;323;1431
10/2021;1113;320;1433
09/2021;1114;318;1432
08/2021;1101;320;1421
07/2021;1135;321;1456
06/2021;1101;321;1422
05/2021;1059;316;1375
04/2021;1077;316;1393
03/2021;1074;319;1393
02/2021;1057;314;1371
01/2021;1063;315;1378
12/2020;1054;317;1371
11/2020;1059;315;1374
10/2020;1051;314;1365
09/2020;1030;314;1344
08/2020;1011;318;1329
07/2020;1016;323;1339
06/2020;1004;316;1320
05/2020;1011;310;1321
03/2020;1001;315;1316
12/2019;1045;323;1368
09/2019;1051;319;1370
06/2019;1078;326;1404
03/2019;1031;330;1361
12/2018;1010;329;1339
09/2018;1022;333;1355
06/2018;1016;332;1348
03/2018;1003;325;1328
12/2017;999;323;1322
09/2017;987;313;1300
06/2017;981;324;1305
03/2017;956;326;1282
12/2016;963;335;1298
09/2016;942;332;1274
06/2016;961;328;1289
03/2016;923;324;1247
12/2015;904;323;1227
09/2015;902;332;1234
06/2015;914;327;1241
03/2015;894;325;1219
12/2014;894;332;1226
09/2014;886;340;1226
06/2014;891;336;1227
03/2014;852;326;1178
12/2013;863;325;1188
09/2013;884;322;1206
06/2013;904;320;1224
03/2013;880;321;1201
12/2012;886;323;1209
09/2012;909;325;1234
06/2012;937;330;1267
03/2012;925;329;1254

