﻿Població de 65 anys i més amb discapacitat. Segons tinguin o no Certificat de minusvalidesa i grup de discapacitat. Lleida
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una persona pot tenir discapacitats de més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12935
;SI;NO;No consta;Total
Veure-hi;1,3;4,2;0,0;5,5
Sentir-hi;1,6;5,0;0,0;6,6
Comunicar-se;1,4;3,9;0,0;5,3
Aprendre, aplicar coneixements i desenvolupar tasques;0,7;3,0;0,0;3,7
Mobilitat;3,6;11,3;0,0;14,9
Tenir cura de si mateix;3,1;9,1;0,0;12,1
Realitzar les tasques de la llar;2,9;11,1;0,0;14,0
Interacció i relacions personals;0,6;2,7;0,0;3,3
Total;4,0;15,4;0,0;19,3

