﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:08
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;40008;6069;46077;2496;15366;4782;9651;32295;78372
De 16 a 19 anys;372;204;576;3;0;3222;759;3984;4563
De 20 a 24 anys;1905;501;2406;18;0;1302;1338;2658;5070
De 25 a 29 anys;2997;576;3573;24;0;156;1068;1248;4824
De 30 a 34 anys;3756;513;4269;63;0;33;948;1044;5316
De 35 a 39 anys;4749;537;5286;114;0;15;930;1059;6345
De 40 a 44 anys;6510;732;7242;228;0;18;1011;1257;8502
De 45 a 49 anys;6459;792;7251;327;3;15;882;1227;8478
De 50 a 54 anys;5487;714;6201;441;0;6;738;1185;7386
De 55 a 59 anys;4509;765;5274;597;24;6;624;1251;6531
De 60 a 64 anys;2709;729;3438;663;1146;6;585;2400;5841
De 65 a 69 anys;408;0;408;6;4038;0;321;4365;4773
De 70 a 74 anys;99;0;99;6;3867;0;186;4059;4158
De 75 a 79 anys;33;0;33;3;2787;0;108;2898;2931
De 80 a 84 anys;9;0;9;0;1761;0;84;1845;1854
85 anys o més;3;0;3;0;1740;0;63;1803;1803
Dones;35115;8250;43365;1893;12048;4938;20262;39141;82506
De 16 a 19 anys;276;147;423;0;0;3270;585;3855;4278
De 20 a 24 anys;1884;474;2358;12;0;1356;1170;2538;4899
De 25 a 29 anys;2952;738;3690;21;0;135;1143;1299;4992
De 30 a 34 anys;3381;852;4233;39;0;57;1311;1407;5640
De 35 a 39 anys;4230;948;5178;81;0;42;1368;1491;6672
De 40 a 44 anys;5793;1053;6846;159;0;33;1428;1620;8466
De 45 a 49 anys;5391;990;6381;213;0;21;1416;1650;8031
De 50 a 54 anys;4620;921;5541;315;0;9;1374;1698;7233
De 55 a 59 anys;3726;1059;4785;444;0;9;1491;1944;6729
De 60 a 64 anys;2151;1065;3216;546;654;3;1647;2850;6066
De 65 a 69 anys;435;6;441;0;3180;0;1683;4863;5307
De 70 a 74 anys;117;0;117;3;2766;0;1710;4479;4593
De 75 a 79 anys;81;0;81;0;2016;0;1371;3387;3471
De 80 a 84 anys;45;0;45;6;1404;0;1125;2535;2577
85 anys o més;30;0;30;45;2025;0;1443;3513;3543
Total;75123;14316;89439;4389;27417;9723;29913;71442;160878
De 16 a 19 anys;648;351;999;6;0;6492;1344;7842;8838
De 20 a 24 anys;3792;975;4767;33;0;2658;2511;5202;9969
De 25 a 29 anys;5949;1314;7263;48;0;291;2211;2550;9819
De 30 a 34 anys;7140;1368;8508;102;0;93;2259;2454;10959
De 35 a 39 anys;8979;1485;10464;198;0;60;2295;2553;13017
De 40 a 44 anys;12300;1785;14085;390;0;51;2439;2880;16965
De 45 a 49 anys;11847;1782;13629;543;3;39;2295;2880;16509
De 50 a 54 anys;10107;1635;11742;753;0;15;2112;2880;14622
De 55 a 59 anys;8238;1824;10062;1038;27;15;2115;3195;13260
De 60 a 64 anys;4860;1794;6654;1209;1800;9;2235;5253;11907
De 65 a 69 anys;843;6;849;6;7218;0;2004;9228;10080
De 70 a 74 anys;216;0;216;9;6636;0;1896;8541;8754
De 75 a 79 anys;111;0;111;3;4800;0;1482;6285;6402
De 80 a 84 anys;54;0;54;3;3162;0;1209;4374;4431
85 anys o més;33;0;33;45;3765;0;1506;5316;5349

