﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Avinyonet de Puigventós. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170123&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;27;37;64;0;0;0;27;37;64
De 5 a 9 años;44;48;92;0;3;3;44;51;95
De 10 a 14 años;61;64;125;2;0;2;63;64;127
De 15 a 19 años;72;52;124;1;1;2;73;53;126
De 20 a 24 años;55;39;94;0;1;1;55;40;95
De 25 a 29 años;37;40;77;4;1;5;41;41;82
De 30 a 34 años;24;35;59;2;4;6;26;39;65
De 35 a 39 años;49;46;95;5;6;11;54;52;106
De 40 a 44 años;59;79;138;1;7;8;60;86;146
De 45 a 49 años;88;74;162;8;3;11;96;77;173
De 50 a 54 años;81;89;170;3;5;8;84;94;178
De 55 a 59 años;62;58;120;7;2;9;69;60;129
De 60 a 64 años;39;42;81;2;3;5;41;45;86
De 65 a 69 años;25;36;61;4;2;6;29;38;67
De 70 a 74 años;30;24;54;2;2;4;32;26;58
De 75 a 79 años;14;15;29;1;1;2;15;16;31
De 80 a 84 años;11;11;22;0;1;1;11;12;23
85 años o más;11;14;25;0;0;0;11;14;25
Total;789;803;1592;42;42;84;831;845;1676

