﻿Population. By year of arrival in the municipality, sex and place of birth
Arboç, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430167&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;66;78;141;9;12;18;78;63;138;150;150;300
2019;45;75;123;21;18;36;93;78;174;162;168;333
2018;42;39;84;15;9;24;57;39;99;114;90;207
2017;36;45;81;6;9;15;51;48;99;99;99;198
2016;39;30;69;9;12;24;30;33;63;81;78;156
2011-2015;141;129;273;36;30;66;108;111;219;282;273;558
2001_2010;288;258;546;69;90;156;243;216;462;603;564;1164
1991-2000;105;93;198;45;45;93;33;24;54;183;159;345
1981-1990;42;33;75;48;48;96;6;3;6;96;84;180
Before 1981;129;144;276;222;234;456;3;3;6;357;381;735
He has always lived there;756;687;1443;0;0;0;0;0;0;756;687;1443
Total;1698;1614;3312;480;507;984;702;615;1317;2883;2733;5613

