﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montferrer i Castellbò
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251403&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;6;8;34;50
12/2023 (p);3;5;10;36;54
09/2023 (p);3;5;12;37;57
06/2023 (p);3;5;10;36;54
03/2023 (p);2;6;7;33;48
12/2022 (p);3;6;8;32;49
09/2022 (p);3;6;9;33;51
06/2022 (p);2;7;9;32;50
03/2022 (p);1;7;8;33;49
12/2021 (p);2;7;8;32;49
09/2021 (p);2;5;8;31;46
06/2021 (p);2;5;7;32;46
03/2021 (p);2;5;7;31;45
12/2020 (p);2;6;6;34;48

