﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellterçol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080641&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;39;118;5;19;181
2021;37;109;13;18;177
2020;22;168;7;4;201
2019;37;143;15;6;201
2018;36;117;13;13;179
2017;30;110;8;9;157
2016;33;96;13;5;147
2015;20;89;8;7;124
2014;39;57;2;8;106
2013;35;91;5;10;141
2012;30;78;7;11;126
2011;58;57;6;16;137
2010;29;73;4;5;111
2009;45;69;8;9;131
2008;46;109;6;5;166
2007;39;77;8;22;146
2006;50;86;4;8;148
2005;26;88;7;8;129
2004;32;73;3;5;113
2003;14;78;4;5;101
2002;20;77;8;3;108
2001;25;73;6;3;107
2000;24;65;0;3;92
1999;26;57;0;0;83
1998;18;35;1;0;54
1997;14;56;6;2;78
1995;15;49;1;4;69
1994;5;44;1;9;59
1993;2;24;3;4;33
1992;7;32;5;0;44
1990;8;19;3;1;31
1989;1;32;4;2;39
1988;5;13;0;5;23

