﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:28
;2009
      Total;
 explot.;460
 jornades;127176
 UTA;484
     Mà d'obra familiar;
 total;
  explot.;346
 nombre persones;579
  jornades;60158
  UTA;221
 titular;
 nombre persones;346
  jornades;43550
  UTA;150
 altres familiars;
  explot.;154
 nombre persones;233
  jornades;16608
  UTA;71
       Mà d'obra assalariada;
 total;
  explot.;176
  jornades;64360
  UTA;252
 fixa;
  explot.;153
 nombre persones;322
  jornades;62352
  UTA;243
 eventual;
  explot.;33
  jornades;2008
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;93
 jornades;2658
 UTA;12

