﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081944&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;18375;14079;14183;9695;1008;19383
Girona;103;85;82;45;8;111
Lleida;150;126;125;64;2;152
Tarragona;135;111;111;52;1;136
Andalusia;4108;1369;1578;365;1117;5225
Aragó;427;202;221;57;53;480
Astúries;56;23;30;11;7;63
Balears;40;26;28;17;6;46
Canàries;19;8;10;2;7;26
Cantàbria;37;14;18;4;3;40
Catella-la Manxa;735;280;317;74;158;893
Catella i Lleó;731;315;360;101;108;839
Comunitat Valenciana;276;179;177;77;23;299
Extremadura;699;237;277;65;206;905
Galícia;538;244;257;61;59;597
Madrid;150;78;81;28;20;170
Múrcia;409;183;177;50;57;466
Navarra;30;17;16;8;9;39
País Basc;48;30;31;12;4;52
La Rioja;25;13;15;2;3;28
Ceuta / Melilla;167;67;77;17;38;205
Estranger;709;359;380;184;271;980
Total;27967;18045;18551;10991;3168;31135

