﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:12&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;35151;7914;43065;3027;16293;3981;11670;34971;78033
Homes;19056;3399;22455;1680;9480;1908;3318;16386;38841
Dones;16095;4512;20607;1347;6813;2073;8352;18585;39189
Estrangera;4962;1851;6813;144;483;498;5898;7023;13839
Homes;3135;786;3921;93;276;234;2529;3132;7053
Dones;1824;1065;2889;48;207;264;3372;3891;6783
Total;40110;9765;49875;3174;16776;4479;17568;41997;91872
Homes;22191;4182;26373;1776;9759;2142;5847;19524;45897
Dones;17919;5580;23499;1398;7020;2340;11721;22479;45975

