﻿Impost de béns immobles de naturalesa urbana (IBI)
Molló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171077&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;684;26587;233967;38870;342
2021;1989;729;26296;231400;36071;317
2020;1989;729;26298;220904;36074;303
2019;1989;722;25534;214481;35366;297
2018;1989;721;25451;208694;35300;289
2017;1989;721;23663;189301;32820;263
2016;1989;723;23663;203499;32729;281
2015;1989;716;21408;202521;29899;283
2014;1989;707;18873;178542;26694;253
2013;1989;629;16520;156279;26264;248
2012;1989;581;14088;133271;24248;229
2011;1989;573;13894;55574;24248;97
2010;1989;570;13670;112095;23983;197
2009;1989;517;12234;100323;23663;194
2008;1989;494;11488;89607;23255;181
2007;1989;488;11021;82660;22584;169
2006;1989;477;10538;79037;22092;166

