﻿Población ocupada. Por situación profesional, sexo y edad
Balaguer. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250404&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;3;1;4;7;0;7;0;0;0;1;1;2;43;22;65;73;40;113;0;0;0;127;64;191
De 20 a 24 años;13;2;15;35;16;51;1;0;1;5;4;9;152;120;272;139;124;263;0;0;0;345;266;611
De 25 a 29 años;30;15;45;58;30;88;3;0;3;4;0;4;286;225;511;140;115;255;0;0;0;521;385;906
De 30 a 34 años;38;11;49;58;28;86;3;2;5;4;3;7;259;186;445;104;83;187;0;0;0;466;313;779
De 35 a 39 años;54;24;78;77;33;110;8;3;11;0;3;3;293;186;479;94;83;177;0;0;0;526;332;858
De 40 a 44 años;55;18;73;79;43;122;7;1;8;0;2;2;264;173;437;52;69;121;0;0;0;457;306;763
De 45 a 49 años;43;23;66;54;37;91;4;3;7;0;1;1;226;122;348;36;52;88;0;0;0;363;238;601
De 50 a 54 años;59;15;74;61;23;84;2;0;2;0;4;4;152;93;245;24;28;52;0;0;0;298;163;461
De 55 a 59 años;40;13;53;54;19;73;3;0;3;0;1;1;122;36;158;24;11;35;0;0;0;243;80;323
De 60 a 64 años;19;9;28;41;13;54;2;0;2;2;0;2;66;23;89;9;5;14;0;0;0;139;50;189
65 años o más;10;8;18;14;7;21;0;0;0;0;0;0;18;16;34;0;7;7;0;0;0;42;38;80
Total;364;139;503;538;249;787;33;9;42;16;19;35;1881;1202;3083;695;617;1312;0;0;0;3527;2235;5762

