﻿Dedicació a l'explotació de la mà d'obra familiar
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251517
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;38;45
 altres activitats lucratives;;
 principal;8;11
 secundària;4;0
      Dedicació del cònjuge;;
   sols a l'explotació;8;10
 altres activitats lucratives;;
 principal;4;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;6
 persones;3;6
 altres activitats lucratives;;
 principal;;
 explot.;4;3
 persones;5;3
 secundària;;
 explot.;1;1
 persones;1;1

