﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082378
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;39;37;27;1;1;2
De 5 a 9 anys;65;65;63;51;47;0
De 10 a 14 anys;78;78;77;75;75;0
De 15 a 19 anys;88;88;87;87;87;0
De 20 a 24 anys;129;123;117;117;114;6
De 25 a 29 anys;155;149;143;143;135;6
De 30 a 34 anys;135;134;130;131;123;1
De 35 a 39 anys;123;120;116;116;106;3
De 40 a 44 anys;110;108;107;106;81;2
De 45 a 49 anys;131;129;124;123;78;2
De 50 a 54 anys;118;118;116;114;71;0
De 55 a 59 anys;130;130;127;129;67;0
De 60 a 64 anys;109;108;102;96;44;1
De 65 a 69 anys;150;149;136;133;54;1
De 70 a 74 anys;144;144;133;129;39;0
De 75 a 79 anys;91;91;79;75;28;0
De 80 a 84 anys;55;54;51;49;17;1
De 85 anys i més;57;53;47;43;15;4
Total;1907;1878;1782;1718;1182;29

