﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vilanova del Camí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:083020
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;81;101;127;85;100;12452;12552
2014;84;91;112;80;91;12506;12597
2013;90;93;115;79;94;12533;12627
2012;105;113;125;92;108;12585;12693
2011;115;119;138;107;120;12632;12752
2010;138;152;164;129;145;12644;12789
2009;211;166;162;143;168;12649;12817
2008;324;321;258;237;285;12428;12713
2007;438;410;320;354;379;12208;12587
2006;524;522;388;406;458;12039;12497
2005;493;542;422;456;478;11555;12033
2004;573;554;434;486;510;11121;11631
2003;427;497;427;532;474;10793;11267
2002;402;422;348;411;395;10446;10841

