﻿Immigracions externes. Per continent de procedència
Salou
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:439057
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;268 (b);769 (b);131 (b);691 (b);137 (b);4 (b);298 (b);2298 (b)
2021;136;167;66;329;76;2;187;963
2020;140;123;71;210;63;0;134;741
2019;234;212;166;501;201;3;211;1528
2018;210;173;149;319;161;0;217;1229
2017;159;157;82;268;126;3;239;1034
2016;103;118;67;208;106;0;163;765
2015;75;151;77;96;96;2;175;672
2014;117;164;55;94;54;0;230;714
2013;92;139;71;90;61;0;250;703
2012;136;124;62;108;89;0;317;836
2011;188;127;112;180;157;2;248;1014
2010;121;121;136;212;186;1;125;902
2009;154;81;265;284;165;0;145;1094
2008;236;162;366;448;147;0;189;1548
2007;615;187;425;656;211;0;9;2103
2006;264;493;436;632;206;0;47;2078
2005;299;293;369;477;142;1;9;1590
2004;177;360;305;411;115;2;11;1381

