﻿Habitatges principals. Per problemes a l'entorn
Viladrau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172207&lang=en
;2001
Sorolls exteriors;
sí;35
no;276
Contaminació o mals olors;
sí;8
no;303
Poca neteja als carrers;
sí;110
no;201
Males comunicacions;
sí;31
no;280
Poques zones verdes;
sí;11
no;300
Delinqüència o vandalisme;
sí;9
no;302
Falta de serveis;
sí;1
no;310
Total habitatges;311

