﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Anoia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:06&lang=en
;Homes;Dones;Total
2022;12136;12677;24813
2021;11982;12528;24510
2020;11845;12335;24180
2019;11947;12300;24247
2018;11798;12137;23935
2017;11556;11906;23462
2016;11419;11747;23166
2014;11140;11481;22621
2013;10926;11399;22325
2012;10663;11242;21905
2011;10383;11006;21389

