﻿Titulars persona física per edat i sexe
Espolla
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170643
;2009;1999
   Totes les edats;;
 titulars;;
 total;64;63
 homes;43;51
 dones;21;12
 titulars caps explotació;;
 total;55;62
 homes;40;51
 dones;15;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;4
 homes;4;4
 dones;1;0
 titulars caps explotació;;
 total;5;4
 homes;4;4
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;5;8
 homes;5;6
 dones;0;2
 titulars caps explotació;;
 total;5;8
 homes;5;6
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;10;11
 homes;7;8
 dones;3;3
 titulars caps explotació;;
 total;9;11
 homes;7;8
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;17;19
 homes;12;15
 dones;5;4
 titulars caps explotació;;
 total;14;19
 homes;11;15
 dones;3;4
               De 65 anys o més;;
 titulars;;
 total;27;21
 homes;15;18
 dones;12;3
 titulars caps explotació;;
 total;22;20
 homes;13;18
 dones;9;2

