﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Canet de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080403&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;438;603;816;735;633;435;450;540;783;1098;999;861;561;459;438;369;234;366;10815
Barcelona;432;600;795;723;627;423;432;531;759;1077;975;828;522;438;411;330;219;333;10455
Girona;3;6;12;9;3;6;18;9;18;15;12;15;15;15;9;27;12;18;216
Lleida;0;0;3;3;0;3;0;3;3;9;6;15;15;6;6;6;3;6;87
Tarragona;3;0;3;3;3;0;0;3;3;3;3;3;6;3;9;6;0;9;60
Resto de España;6;9;15;18;9;18;21;39;45;69;99;141;231;288;282;294;168;231;1977
Andalucía;0;0;3;6;0;3;6;12;9;21;36;69;150;153;156;150;81;135;987
Aragón;3;0;0;3;0;0;0;6;3;6;6;6;3;15;15;15;12;18;99
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;0;3;6;3;0;0;0;3;21
Illes Balears;0;3;0;3;0;0;0;0;3;3;3;3;3;0;0;0;3;0;21
Canarias;0;0;3;0;0;0;0;3;0;0;3;3;3;0;0;3;0;0;18
Cantabria;0;0;0;0;0;0;0;3;0;0;0;3;0;3;0;0;0;3;12
Castilla - La Mancha;0;0;0;3;0;0;0;3;0;3;6;12;6;15;18;24;12;15;114
Castilla y León;0;0;0;0;0;3;3;0;6;6;9;3;9;21;33;30;21;12;153
Comunitat Valenciana;0;0;0;3;0;3;6;6;6;6;9;6;6;6;6;6;3;6;75
Extremadura;0;0;3;0;0;0;3;3;0;6;6;12;24;42;27;33;12;9;174
Galicia;0;3;3;3;3;3;0;0;6;6;3;6;15;3;15;6;12;9;90
Comunidad de Madrid;3;3;3;0;0;0;0;3;0;3;6;12;6;3;3;9;3;3;60
Región de Murcia;0;0;3;0;0;0;0;0;3;0;3;6;0;12;6;18;9;18;78
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;3;9
País Vasco;0;0;0;0;0;3;0;0;3;6;6;6;6;6;0;0;0;3;42
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;3;0;0;0;3;0;3;3;3;3;0;15
Extranjero;15;54;63;84;165;183;204;228;249;237;195;183;144;87;63;33;30;9;2220
Total;456;666;891;840;804;633;678;810;1074;1407;1290;1188;933;834;783;693;429;606;15015

